"date";"SWEtot_Mm3"
2003-01-05;777
2003-01-13;780
2003-01-21;770
2003-01-29;954
2003-02-06;895
2003-02-14;902
2003-02-22;941
2003-03-02;916
2003-03-10;671
2003-03-18;695
2003-03-26;493
2003-04-03;1168
2003-04-11;321
2003-11-21;556
2003-11-29;818
2003-12-07;560
2003-12-15;596
2003-12-28;637
2004-01-05;412
2004-01-21;1164
2004-01-29;996
2004-02-06;609
2004-02-14;936
2004-02-22;1022
2004-03-01;850
2004-03-09;1027
2004-03-17;1076
2004-03-25;913
2004-04-02;1105
2004-04-10;1231
2004-04-18;967
2004-11-20;279
2004-11-28;207
2004-12-06;151
2004-12-14;221
2004-12-22;396
2004-12-28;251
2005-01-05;332
2005-01-13;427
2005-01-21;449
2005-01-29;442
2005-02-06;413
2005-02-14;432
2005-02-22;378
2005-03-02;429
2005-03-10;459
2005-03-18;145
2005-03-26;297
2005-04-03;211
2005-04-19;703
2005-11-21;203
2005-11-29;217
2005-12-07;185
2005-12-15;115
2005-12-23;204
2005-12-28;256
2006-01-05;298
2006-01-13;202
2006-01-29;287
2006-02-06;212
2006-02-14;388
2006-02-22;506
2006-03-02;709
2006-03-10;642
2006-03-18;641
2006-03-26;834
2006-04-03;908
2006-04-11;727
2006-11-13;217
2006-11-21;195
2006-11-29;189
2006-12-07;318
2006-12-15;258
2006-12-23;263
2006-12-28;282
2007-01-21;502
2007-01-29;552
2007-02-06;410
2007-02-14;390
2007-02-22;763
2007-03-02;737
2007-03-10;863
2007-03-18;609
2007-04-03;639
2007-04-11;790
2007-04-27;599
2007-05-13;650
2007-11-05;212
2007-11-13;163
2007-11-21;354
2007-11-29;370
2007-12-07;442
2007-12-15;368
2007-12-23;360
2007-12-28;564
2008-01-05;709
2008-01-13;673
2008-01-21;623
2008-01-29;700
2008-02-06;623
2008-02-14;624
2008-02-22;495
2008-03-01;472
2008-03-09;630
2008-03-17;753
2008-03-25;644
2008-04-02;673
2008-04-10;866
2008-04-18;749
2008-04-26;699
2008-11-12;518
2008-11-20;892
2008-11-28;756
2008-12-06;915
2008-12-14;1050
2008-12-28;1008
2009-01-05;994
2009-01-13;1217
2009-01-21;1332
2009-01-29;1424
2009-02-06;1487
2009-02-14;1414
2009-02-22;1515
2009-03-02;1518
2009-03-10;1403
2009-03-18;1434
2009-03-26;1337
2009-04-03;1292
2009-04-11;1655
2009-04-19;1709
2009-04-27;1619
2009-05-05;959
2009-05-21;1178
2009-11-05;321
2009-11-13;167
2009-11-21;312
2009-11-29;318
2009-12-07;289
2009-12-15;437
2009-12-23;598
2009-12-28;593
2010-01-05;721
2010-01-13;653
2010-01-21;685
2010-01-29;772
2010-02-06;756
2010-02-14;711
2010-02-22;861
2010-03-02;1059
2010-03-18;823
2010-03-26;1085
2010-04-03;1038
2010-04-11;1149
2010-04-19;721
2010-04-27;171
2010-05-21;654
2010-11-05;307
2010-11-13;339
2010-11-21;426
2010-11-29;601
2010-12-07;518
2010-12-15;471
2010-12-23;659
2010-12-28;641
2011-01-05;711
2011-01-13;687
2011-01-21;709
2011-01-29;712
2011-02-22;844
2011-03-02;647
2011-03-10;899
2011-03-18;832
2011-04-11;361
2011-04-19;324
2011-04-27;369
2011-05-21;43
2011-11-05;260
2011-11-13;173
2011-12-07;398
2011-12-15;591
2011-12-23;560
2011-12-28;654
2012-01-05;737
2012-01-13;908
2012-01-21;787
2012-01-29;809
2012-02-06;715
2012-02-14;769
2012-02-22;805
2012-03-01;666
2012-03-09;597
2012-03-17;655
2012-03-25;509
2012-04-02;544
2012-04-10;485
2012-04-26;727
2012-05-04;834
2012-05-12;333
2012-11-04;377
2012-11-20;253
2012-12-06;571
2012-12-14;660
2012-12-22;684
2012-12-28;609
2013-01-05;585
2013-01-13;767
2013-01-21;803
2013-01-29;668
2013-02-06;921
2013-02-14;775
2013-02-22;948
2013-03-02;843
2013-03-10;971
2013-03-18;1013
2013-03-26;1112
2013-04-03;1224
2013-04-11;1258
2013-04-19;943
2013-04-27;864
2013-05-05;821
2013-05-13;1065
2013-05-21;1820
2013-11-05;389
2013-11-13;362
2013-11-21;425
2013-11-29;361
2013-12-07;358
2013-12-15;360
2013-12-23;631
2013-12-28;629
2014-01-05;613
2014-01-13;745
2014-01-21;742
2014-01-29;968
2014-02-06;1198
2014-02-14;1134
2014-02-22;1262
2014-03-02;1298
2014-03-10;1273
2014-03-18;1029
2014-03-26;930
2014-04-03;765
2014-04-11;744
2014-04-19;779
2014-04-27;844
2014-05-05;698
2014-11-05;406
2014-11-13;530
2014-11-21;399
2014-11-29;536
2014-12-07;433
2014-12-15;475
2014-12-23;435
2014-12-28;474
2015-01-05;481
2015-01-13;615
2015-01-21;502
2015-01-29;788
2015-02-06;814
2015-02-14;818
2015-02-22;887
2015-03-02;909
2015-03-10;957
2015-03-18;896
2015-03-26;1051
2015-04-03;974
2015-04-11;910
2015-04-19;600
2015-04-27;463
2015-05-05;535
2015-11-13;213
2015-11-21;264
2015-11-29;88
2015-12-07;106
2015-12-15;66
2015-12-23;142
2015-12-28;120
2016-01-05;477
2016-01-13;492
2016-01-21;430
2016-01-29;560
2016-02-06;826
2016-02-14;692
2016-02-22;1007
2016-03-01;976
2016-03-09;930
2016-03-17;1111
2016-03-25;268
2016-04-10;974
2016-04-18;716
2016-04-26;559
2016-05-04;918
2016-11-04;297
2016-11-12;157
2016-11-28;585
2016-12-06;545
2016-12-14;608
2016-12-22;518
2016-12-28;546
2017-01-05;676
2017-01-13;459
2017-01-21;606
2017-01-29;582
2017-02-14;737
2017-02-22;620
2017-03-02;1007
2017-03-10;925
2017-03-18;801
2017-03-26;986
2017-04-11;803
2017-04-19;843
2017-04-27;1129
2017-05-05;1115
2017-11-05;206
2017-11-13;193
2017-11-21;233
2017-11-29;207
2017-12-07;360
2017-12-15;428
2017-12-23;505
2018-01-13;1568
2018-01-21;1735
2018-01-29;1424
2018-02-06;1511
2018-02-14;1548
2018-02-22;1554
2018-03-02;1434
2018-03-10;1897
2018-03-18;1916
2018-03-26;2189
2018-04-03;686
2018-04-19;1676
2018-04-27;796
2018-11-13;455
2018-11-21;428
2018-11-29;656
2018-12-07;657
2018-12-15;602
2018-12-23;559
2018-12-28;550
2019-01-05;587
2019-01-13;485
2019-01-21;709
2019-01-29;810
2019-02-06;819
2019-02-14;749
2019-02-22;702
2019-03-02;659
2019-03-10;936
2019-03-18;934
2019-03-26;817
2019-04-03;988
2019-04-11;393
2019-04-27;1307
2019-05-05;1043
2019-05-13;1418
2019-05-21;1261
2019-11-13;375
2019-11-29;699
2019-12-07;761
2019-12-15;1035
2019-12-23;1226
2019-12-28;1153
2020-01-05;1069
2020-01-13;1104
2020-01-21;1152
2020-01-29;1173
2020-02-06;1243
2020-02-14;974
2020-02-22;1369
2020-03-01;1598
2020-03-09;1271
2020-03-17;1127
2020-03-25;1228
2020-04-02;1148
2020-04-10;1391
2020-04-18;1070
2020-04-26;875
2020-05-12;2384
2020-11-04;10
2020-11-20;90
2020-11-28;170
2020-12-06;244
2020-12-14;203
2020-12-22;286
2020-12-28;429
2021-01-05;354
2021-01-13;414
2021-01-21;531
2021-01-29;607
2021-02-06;783
2021-02-14;763
2021-02-22;716
2021-03-02;599
2021-03-10;790
2021-03-18;819
2021-03-26;708
2021-04-03;819
2021-04-11;352
2021-04-27;818
2021-05-05;303
2021-11-05;188
2021-11-13;240
2021-11-21;279
2021-11-29;308
2021-12-07;315
2021-12-15;298
2021-12-23;433
2021-12-28;476
2022-01-05;550
2022-01-13;437
2022-01-21;409
2022-01-29;414
2022-02-06;438
2022-02-14;380
2022-02-22;433
2022-03-02;390
2022-03-10;160
2022-03-26;397
2022-04-03;483
2022-04-11;386
2022-04-19;794
2022-04-27;234
2022-11-05;102
2022-11-13;176
2022-11-21;227
2022-11-29;190
2022-12-07;250
2022-12-15;261
2022-12-23;378
2022-12-28;376
2023-01-05;334
2023-01-13;420
2023-01-21;343
2023-01-29;398
2023-02-06;486
2023-02-14;659
2023-02-22;363
2023-03-02;604
2023-03-10;611
2023-03-18;827
2023-03-26;775
2023-04-03;782
2023-04-11;861
2023-04-19;834
2023-04-27;1329
2023-05-05;571
2023-05-13;546
2023-11-05;227
2023-11-13;258
2023-11-21;154
2023-11-29;289
2023-12-07;420
2023-12-15;470
2023-12-23;450
2023-12-28;589
2024-01-05;311
2024-01-13;613
2024-01-21;594
2024-01-29;746
2024-02-06;842
2024-02-14;619
2024-02-22;817
2024-03-01;979
2024-03-09;1245
2024-03-17;1326
2024-03-25;961
2024-04-10;1577
2024-04-18;1390
2024-04-26;1511
